26.978,26.978,7.3209e+005
26.216,26.216,7.3209e+005
27.681,27.681,7.3209e+005
26.615,26.615,7.321e+005
27.462,27.462,7.321e+005
26.85,29.674,7.321e+005
27.674,30.469,7.321e+005
27.49,29.908,7.321e+005
26.709,29.337,7.321e+005
24.645,27.208,7.321e+005
23.637,25.804,7.321e+005
25.804,28.558,7.321e+005
29.689,31.681,7.321e+005
25.532,28.642,7.3211e+005
26.936,29.652,7.3211e+005
24.931,26.946,7.3211e+005
25.516,28.073,7.3211e+005
25.868,28.342,7.3211e+005
25.557,28.297,7.3211e+005
27.545,30.121,7.3211e+005
24.96,27.103,7.3211e+005
28.578,30.871,7.3211e+005
28.679,30.86,7.3211e+005
23.995,25.469,7.3212e+005
27.086,29.101,7.3212e+005
27.298,29.596,7.3212e+005
21.735,24.108,7.3212e+005
23.103,25.376,7.3212e+005
25.253,27.413,7.3212e+005
25.461,27.689,7.3212e+005
27.663,30.263,7.3212e+005
29.363,31.734,7.3212e+005
27.25,29.702,7.3212e+005
26.982,29.617,7.3213e+005
28.288,30.705,7.3213e+005
28.543,30.838,7.3213e+005
27.743,30.005,7.3213e+005
21.346,23.194,7.3213e+005
18.965,20.776,7.3213e+005
20.04,21.656,7.3213e+005
25.4,27.52,7.3213e+005
27.996,30.106,7.3213e+005
28.026,30.144,7.3213e+005
27.147,29.434,7.3214e+005
28.304,30.425,7.3214e+005
29.048,31.378,7.3214e+005
23.443,25.11,7.3214e+005
26.68,29.033,7.3214e+005
17.503,19.075,7.3214e+005
26.165,28.534,7.3214e+005
27.704,30.37,7.3214e+005
29.329,31.987,7.3214e+005
27.806,30.157,7.3214e+005
30.16,32.584,7.3215e+005
30.95,33.414,7.3215e+005
30.726,32.9,7.3215e+005
28.658,31.314,7.3215e+005
21.126,23.2,7.3215e+005
20.089,21.936,7.3215e+005
20.913,22.601,7.3215e+005
25.449,25.449,7.3215e+005
22.397,22.397,7.3215e+005
26.412,26.412,7.3215e+005
27.052,28.973,7.3216e+005
29.203,31.241,7.3216e+005
28.553,30.845,7.3216e+005
20.21,21.875,7.3216e+005
21.683,22.854,7.3216e+005
27.517,29.725,7.3216e+005
24.244,25.894,7.3216e+005
24.051,26.34,7.3216e+005
24.973,27.073,7.3216e+005
27.192,29.524,7.3216e+005
28.149,30.845,7.3217e+005
21.836,24.211,7.3217e+005
26.268,28.879,7.3217e+005
26.43,28.319,7.3217e+005
23.145,25.179,7.3217e+005
26.234,28.645,7.3217e+005
26.808,28.787,7.3217e+005
26.93,28.913,7.3217e+005
23.783,25.563,7.3217e+005
28.583,30.909,7.3217e+005
27.174,29.718,7.3218e+005
22.903,24.237,7.3218e+005
20.07,21.961,7.3218e+005
22.33,23.925,7.3218e+005
28.006,29.618,7.3218e+005
27.978,29.566,7.3218e+005
25.363,27.209,7.3218e+005
27.461,29.56,7.3218e+005
28.195,30.233,7.3218e+005
29.279,31.536,7.3218e+005
28.3,30.855,7.3219e+005
31.358,33.456,7.3219e+005
32.434,34.189,7.3219e+005
27.544,29.274,7.3219e+005
24.307,26.424,7.3219e+005
26.594,28.301,7.3219e+005
27.95,30.284,7.3219e+005
24.85,26.777,7.3219e+005
25.862,27.819,7.3219e+005
31.034,33.036,7.3219e+005
34.339,36.166,7.322e+005
31.342,33.467,7.322e+005
31.535,33.687,7.322e+005
29.895,32.263,7.322e+005
26.085,28.786,7.322e+005
25.384,27.481,7.322e+005
20.053,21.952,7.322e+005
25.795,27.773,7.322e+005
24.892,27.193,7.322e+005
23.324,23.324,7.322e+005
22.982,22.982,7.3221e+005
21.965,21.965,7.3221e+005
22.444,22.444,7.3221e+005
18.605,19.922,7.3221e+005
22.28,23.291,7.3221e+005
23.897,26.133,7.3221e+005
26.226,28.05,7.3221e+005
28.159,29.852,7.3221e+005
26.707,28.638,7.3221e+005
25.335,27.396,7.3221e+005
18.673,20.473,7.3222e+005
23.331,24.994,7.3222e+005
23.413,24.971,7.3222e+005
24.958,26.471,7.3222e+005
23.006,24.77,7.3222e+005
15.377,15.377,7.3222e+005
21.829,23.417,7.3222e+005
21.013,23.196,7.3222e+005
13.139,14.477,7.3222e+005
19.51,20.486,7.3222e+005
15.469,16.953,7.3223e+005
20.968,22.598,7.3223e+005
21.39,22.733,7.3223e+005
23.347,24.976,7.3223e+005
22.105,23.984,7.3223e+005
24.118,25.255,7.3223e+005
25.642,26.396,7.3223e+005
27.62,29.021,7.3223e+005
27.56,29.051,7.3223e+005
24.917,26.478,7.3223e+005
22.177,22.177,7.3224e+005
20.464,20.464,7.3224e+005
19.92,19.92,7.3224e+005
18.781,19.947,7.3224e+005
15.085,16.054,7.3224e+005
21.793,21.793,7.3224e+005
21.814,23.415,7.3224e+005
21.939,23.43,7.3224e+005
17.748,18.264,7.3224e+005
22.254,22.869,7.3224e+005
22.009,22.274,7.3225e+005
21.53,21.553,7.3225e+005
20.487,20.487,7.3225e+005
18.31,18.31,7.3225e+005
21.238,21.238,7.3225e+005
16.405,16.405,7.3225e+005
18.958,18.958,7.3225e+005
18.706,18.706,7.3225e+005
22.692,23.793,7.3225e+005
13.882,13.882,7.3225e+005
15.58,16.719,7.3226e+005
18.939,20.046,7.3226e+005
19.641,20.9,7.3226e+005
21.167,22.079,7.3226e+005
12.743,13.767,7.3226e+005
17.094,17.271,7.3226e+005
18.314,18.78,7.3226e+005
18.504,19.047,7.3226e+005
20.57,20.57,7.3226e+005
20.171,20.171,7.3226e+005
17.593,17.593,7.3227e+005
17.888,17.888,7.3227e+005
15.946,15.946,7.3227e+005
16.846,17.987,7.3227e+005
17.11,18.143,7.3227e+005
18.203,19.472,7.3227e+005
19.418,20.369,7.3227e+005
19.004,20.348,7.3227e+005
19.762,20.751,7.3227e+005
18.936,18.936,7.3227e+005
19.189,19.293,7.3228e+005
15.309,16.122,7.3228e+005
19.363,19.363,7.3228e+005
16.241,16.241,7.3228e+005
15.852,15.852,7.3228e+005
16.475,16.475,7.3228e+005
15.597,16.554,7.3228e+005
15.838,16.825,7.3228e+005
14.162,14.478,7.3228e+005
16.356,17.116,7.3228e+005
13.904,14.87,7.3229e+005
15.595,16.373,7.3229e+005
17.166,17.959,7.3229e+005
16.249,17.253,7.3229e+005
14.894,15.762,7.3229e+005
19.423,19.807,7.3229e+005
18.905,18.905,7.3229e+005
19.487,19.487,7.3229e+005
16.08,16.08,7.3229e+005
16.916,16.916,7.3229e+005
16.43,16.43,7.323e+005
14.371,14.371,7.323e+005
14.62,15.42,7.323e+005
18.637,19.244,7.323e+005
17.979,18.54,7.323e+005
17.81,18.499,7.323e+005
16.102,16.986,7.323e+005
18.091,18.95,7.323e+005
18.357,19.201,7.323e+005
17.366,18.21,7.323e+005
17.678,18.569,7.3231e+005
17.912,18.081,7.3231e+005
15.162,15.162,7.3231e+005
13.027,13.027,7.3231e+005
12.7,12.7,7.3231e+005
15.136,15.136,7.3231e+005
12.614,12.614,7.3231e+005
14.558,14.558,7.3231e+005
15.814,16.49,7.3231e+005
7.6234,8.9158,7.3231e+005
13.674,14.44,7.3232e+005
13.652,14.42,7.3232e+005
12.79,12.79,7.3232e+005
16.418,17.02,7.3232e+005
13.404,13.404,7.3232e+005
13.132,13.132,7.3232e+005
13.117,13.117,7.3232e+005
15.804,15.804,7.3232e+005
12.748,12.748,7.3232e+005
15.236,15.236,7.3232e+005
10.61,11.435,7.3233e+005
15.551,16.198,7.3233e+005
16.783,17.388,7.3233e+005
17.861,18.631,7.3233e+005
17.21,17.744,7.3233e+005
18.207,19.006,7.3233e+005
21.145,21.766,7.3233e+005
21.084,21.906,7.3233e+005
17.943,19.078,7.3233e+005
18.876,19.751,7.3233e+005
18.502,18.502,7.3234e+005
19.181,19.181,7.3234e+005
14.472,14.472,7.3234e+005
18.224,18.224,7.3234e+005
17.11,17.11,7.3234e+005
16.836,16.836,7.3234e+005
14.621,14.621,7.3234e+005
19.048,20.015,7.3234e+005
18.295,19.523,7.3234e+005
20.3,21.218,7.3234e+005
22.176,22.984,7.3235e+005
20.958,21.915,7.3235e+005
20.683,21.968,7.3235e+005
17.444,18.852,7.3235e+005
17.609,17.609,7.3235e+005
16.965,16.965,7.3235e+005
16.462,16.782,7.3235e+005
17.76,17.76,7.3235e+005
20.657,20.657,7.3235e+005
14.272,14.272,7.3235e+005
19.823,21.328,7.3236e+005
13.181,13.753,7.3236e+005
16.534,17.634,7.3236e+005
9.6284,10.849,7.3236e+005
20.927,21.863,7.3236e+005
11.629,12.978,7.3236e+005
20.873,21.536,7.3236e+005
14.555,15.045,7.3236e+005
16.259,16.259,7.3236e+005
20.897,20.897,7.3236e+005
21.475,21.475,7.3237e+005
13.8,13.8,7.3237e+005
18.334,18.709,7.3237e+005
19.261,20.831,7.3237e+005
18.587,19.904,7.3237e+005
17.415,18.609,7.3237e+005
21.799,23.538,7.3237e+005
22.564,24.157,7.3237e+005
21.602,23.636,7.3237e+005
21.944,23.172,7.3237e+005
14.012,14.703,7.3238e+005
21.926,23.556,7.3238e+005
23.835,25.298,7.3238e+005
21.801,23.272,7.3238e+005
23.84,24.295,7.3238e+005
23.632,23.632,7.3238e+005
24.709,24.709,7.3238e+005
26.276,27.201,7.3238e+005
15.072,15.072,7.3238e+005
14.876,16.197,7.3238e+005
25.555,27.151,7.3239e+005
27.404,28.871,7.3239e+005
25.396,27.174,7.3239e+005
18.881,20.423,7.3239e+005
13.905,15.467,7.3239e+005
22.345,23.705,7.3239e+005
24.514,26.174,7.3239e+005
18.69,18.69,7.3239e+005
17.987,18.036,7.3239e+005
22.488,22.488,7.3239e+005
22.748,24.905,7.324e+005
24.161,26.283,7.324e+005
21.64,23.54,7.324e+005
22.48,23.938,7.324e+005
21.229,23.883,7.324e+005
19.986,21.855,7.324e+005
24.936,27.188,7.324e+005
26.506,28.597,7.324e+005
26.395,28.778,7.324e+005
21.013,23.41,7.324e+005
23.882,25.426,7.3241e+005
24.146,26.628,7.3241e+005
26.301,28.363,7.3241e+005
24.926,27.169,7.3241e+005
21.651,23.907,7.3241e+005
17.542,18.716,7.3241e+005
19.959,19.959,7.3241e+005
23.483,25.946,7.3241e+005
24.898,27.3,7.3241e+005
23.108,25.773,7.3241e+005
22.247,25.202,7.3242e+005
23.76,26.24,7.3242e+005
23.8,26.493,7.3242e+005
21.622,23.717,7.3242e+005
22.023,24.699,7.3242e+005
23.594,26.204,7.3242e+005
25.263,26.95,7.3242e+005
24.706,27.173,7.3242e+005
24.414,27.018,7.3242e+005
22.393,23.757,7.3242e+005
17.456,18.333,7.3243e+005
24.583,26.457,7.3243e+005
24.5,27.062,7.3243e+005
25.79,27.973,7.3243e+005
20.392,21.344,7.3243e+005
26.586,28.642,7.3243e+005
26.595,29.098,7.3243e+005
24.658,27.168,7.3243e+005
27.77,29.941,7.3243e+005
26.977,29.595,7.3243e+005
27.234,29.763,7.3244e+005
18.512,20.349,7.3244e+005
26.629,28.829,7.3244e+005
27.6,29.965,7.3244e+005
27.952,30.539,7.3244e+005
23.358,24.641,7.3244e+005
28.519,31.124,7.3244e+005
26.062,29.129,7.3244e+005
26.591,29.465,7.3244e+005
26.189,29.105,7.3244e+005
25.749,28.326,7.3245e+005
27.691,30.527,7.3245e+005
28.718,30.993,7.3245e+005
27.921,30.715,7.3245e+005
27.227,29.625,7.3245e+005
31.776,33.707,7.3245e+005
28.001,30.413,7.3245e+005
28.375,31.202,7.3245e+005
28.455,31.285,7.3245e+005
27.237,30.221,7.3245e+005
23.066,23.756,7.3246e+005
26.162,28.941,7.3246e+005
28.894,31.193,7.3246e+005
23.524,25.729,7.3246e+005
19.653,21.364,7.3246e+005
24.103,26.147,7.3246e+005
27.896,30.487,7.3246e+005
27.13,29.75,7.3246e+005
20.477,21.982,7.3246e+005
26.503,29.132,7.3246e+005
25.107,27.681,7.3247e+005
21.665,23.89,7.3247e+005
21.729,23.6,7.3247e+005
23.569,26.71,7.3247e+005
24.011,27.095,7.3247e+005
25.921,28.806,7.3247e+005
25.323,27.149,7.3247e+005
25.943,28.285,7.3247e+005
24.38,26.6,7.3247e+005
24.573,27.041,7.3247e+005
25.944,28.602,7.3248e+005
28.08,30.663,7.3248e+005
26.571,29.273,7.3248e+005
27.206,29.974,7.3248e+005
26.51,28.324,7.3248e+005
30.635,32.951,7.3248e+005
28.831,31.335,7.3248e+005
29.018,31.578,7.3248e+005
28.506,31.137,7.3248e+005
28.758,31.683,7.3248e+005
27.959,30.811,7.3249e+005
28.094,30.133,7.3249e+005
29.971,32.485,7.3249e+005
28.42,31.118,7.3249e+005
20.355,22.402,7.3249e+005
28.465,30.826,7.3249e+005
25.309,27.093,7.3249e+005
25.199,27.904,7.3249e+005
30.035,32.141,7.3249e+005
19.261,21.077,7.3249e+005
21.631,23.592,7.325e+005
21.466,23.66,7.325e+005
18.788,20.62,7.325e+005
16.041,17.846,7.325e+005
24.284,26.535,7.325e+005
24.752,26.77,7.325e+005
29.11,31.4,7.325e+005
27.714,30.153,7.325e+005
29.762,32.186,7.325e+005
25.781,27.92,7.325e+005
27.159,29.549,7.3251e+005
25.041,27.809,7.3251e+005
27.749,29.978,7.3251e+005
25.946,28.564,7.3251e+005
27.488,29.878,7.3251e+005
29.898,32.019,7.3251e+005
24.116,26.247,7.3251e+005
19.025,20.718,7.3251e+005
23.481,25.469,7.3251e+005
23.302,24.243,7.3251e+005
28.022,30.425,7.3252e+005
28.867,31.363,7.3252e+005
28.353,31.145,7.3252e+005
24.889,27.117,7.3252e+005
27.603,29.717,7.3252e+005
26.029,28.345,7.3252e+005
24.962,27.162,7.3252e+005
26.057,28.296,7.3252e+005
27.178,29.608,7.3252e+005
26.703,29.309,7.3252e+005
25.275,27.837,7.3253e+005
23.622,25.517,7.3253e+005
28.914,31.107,7.3253e+005
25.577,28.209,7.3253e+005
25.392,28,7.3253e+005
25.865,28.578,7.3253e+005
24.186,26.636,7.3253e+005
25.457,27.856,7.3253e+005
24.788,26.709,7.3253e+005
25.663,28.07,7.3253e+005
26.434,28.833,7.3254e+005
26.772,28.599,7.3254e+005
18.494,20.112,7.3254e+005
17.94,19.54,7.3254e+005
18.383,19.617,7.3254e+005
17.689,19.133,7.3254e+005
18.595,20.293,7.3254e+005
25.84,27.411,7.3254e+005
21.372,23.225,7.3254e+005
18.137,19.826,7.3254e+005
21.088,23.047,7.3255e+005
16.13,17.749,7.3255e+005
18.504,19.905,7.3255e+005
20.889,20.889,7.3255e+005
25.658,27.859,7.3255e+005
24.485,26.576,7.3255e+005
24.589,26.83,7.3255e+005
24.421,26.678,7.3255e+005
26.791,29.042,7.3255e+005
29.624,31.492,7.3255e+005
30.326,31.866,7.3256e+005
27.285,29.059,7.3256e+005
23.964,26.287,7.3256e+005
15.776,17.424,7.3256e+005
24.377,26.522,7.3256e+005
26.042,28.551,7.3256e+005
19.754,21.884,7.3256e+005
13.904,15.461,7.3256e+005
24.747,26.243,7.3256e+005
23.418,24.989,7.3256e+005
24.508,26.75,7.3257e+005
26.489,28.468,7.3257e+005
22.563,24.324,7.3257e+005
16.178,17.75,7.3257e+005
18.754,20.226,7.3257e+005
18.343,20.02,7.3257e+005
22.626,24.177,7.3257e+005
21.978,24.218,7.3257e+005
23.142,25.115,7.3257e+005
25.142,27.092,7.3257e+005
23.503,23.503,7.3258e+005
20.765,22.144,7.3258e+005
19.203,21.215,7.3258e+005
16.895,18.005,7.3258e+005
22.991,25.021,7.3258e+005
26.211,27.826,7.3258e+005
23.587,25.598,7.3258e+005
23.463,25.397,7.3258e+005
23.493,24.997,7.3258e+005
25.382,27.142,7.3258e+005
22.767,25.064,7.3259e+005
23.211,24.754,7.3259e+005
22.781,24.874,7.3259e+005
22.175,24.496,7.3259e+005
21.915,21.915,7.3259e+005
19.676,19.676,7.3259e+005
18.756,19.798,7.3259e+005
17.16,17.16,7.3259e+005
16.632,17.666,7.3259e+005
20.326,22.172,7.3259e+005
23.808,25.101,7.326e+005
12.613,13.524,7.326e+005
19.145,21.107,7.326e+005
21.551,23.061,7.326e+005
21.001,21.217,7.326e+005
21.821,22.772,7.326e+005
21.701,21.701,7.326e+005
24.042,24.042,7.326e+005
22.044,22.044,7.326e+005
21.474,21.474,7.326e+005
14.672,14.672,7.3261e+005
13.992,15.438,7.3261e+005
10.226,11.618,7.3261e+005
14.298,15.395,7.3261e+005
16.523,17.493,7.3261e+005
18.612,19.488,7.3261e+005
21.592,22.637,7.3261e+005
19.364,20.256,7.3261e+005
21.58,22.746,7.3261e+005
20.32,20.32,7.3261e+005
19.794,21.302,7.3262e+005
21.076,22.392,7.3262e+005
19.938,21.081,7.3262e+005
19.342,19.342,7.3262e+005
19.652,19.652,7.3262e+005
18.041,18.041,7.3262e+005
17.126,17.126,7.3262e+005
13.774,13.774,7.3262e+005
16.299,17.249,7.3262e+005
15.969,16.837,7.3262e+005
12.694,12.557,7.3263e+005
17.363,18.151,7.3263e+005
19.327,20.421,7.3263e+005
19.756,19.756,7.3263e+005
19.822,19.822,7.3263e+005
19.515,19.515,7.3263e+005
21.291,21.291,7.3263e+005
22.92,22.972,7.3263e+005
22.613,22.613,7.3263e+005
23.154,23.154,7.3263e+005
22.325,23.168,7.3264e+005
22.93,23.51,7.3264e+005
21.583,22.503,7.3264e+005
19.928,20.949,7.3264e+005
17.372,18.478,7.3264e+005
15.423,16.389,7.3264e+005
15.393,16.108,7.3264e+005
18.185,18.192,7.3264e+005
16.763,17.932,7.3264e+005
17.646,18.45,7.3264e+005
13.263,13.92,7.3265e+005
17.657,17.657,7.3265e+005
13.751,13.751,7.3265e+005
16.779,16.779,7.3265e+005
14.949,14.949,7.3265e+005
14.628,14.628,7.3265e+005
15.917,16.727,7.3265e+005
15.846,16.759,7.3265e+005
13.278,13.97,7.3265e+005
11.669,12.548,7.3265e+005
15.671,16.055,7.3266e+005
18.113,18.684,7.3266e+005
15.558,15.558,7.3266e+005
14.735,14.735,7.3266e+005
13.377,13.377,7.3266e+005
15.751,15.751,7.3266e+005
16.02,16.02,7.3266e+005
14.391,14.391,7.3266e+005
12.179,12.179,7.3266e+005
13.171,13.171,7.3266e+005
13.315,13.315,7.3267e+005
15.746,15.746,7.3267e+005
11.367,12.557,7.3267e+005
14.136,14.721,7.3267e+005
13.639,13.948,7.3267e+005
19.926,20.446,7.3267e+005
12.421,13.058,7.3267e+005
16.751,17.64,7.3267e+005
16.652,16.846,7.3267e+005
17.343,17.899,7.3267e+005
16.52,16.52,7.3268e+005
13.475,13.475,7.3268e+005
16.258,16.258,7.3268e+005
12.922,12.922,7.3268e+005
13.004,13.004,7.3268e+005
12.775,12.775,7.3268e+005
15.927,16.943,7.3268e+005
18.496,19.035,7.3268e+005
18.166,19.101,7.3268e+005
16.72,17.768,7.3268e+005
16.782,17.818,7.3269e+005
17.543,18.483,7.3269e+005
16.729,17.57,7.3269e+005
14.374,14.374,7.3269e+005
18.581,18.581,7.3269e+005
19.425,19.425,7.3269e+005
12.565,12.565,7.3269e+005
15.536,15.536,7.3269e+005
14.566,15.556,7.3269e+005
15.099,15.723,7.3269e+005
16.382,17.448,7.327e+005
16.43,17.442,7.327e+005
15.719,16.881,7.327e+005
13.61,14.578,7.327e+005
16.031,17.08,7.327e+005
17.933,18.926,7.327e+005
20.605,21.063,7.327e+005
16.474,17.413,7.327e+005
17.419,18.84,7.327e+005
15.893,16.414,7.327e+005
15.716,15.716,7.3271e+005
13.355,13.355,7.3271e+005
15.327,15.327,7.3271e+005
15.352,15.352,7.3271e+005
15.8,15.8,7.3271e+005
14.057,15.116,7.3271e+005
16.598,17.849,7.3271e+005
14.55,15.563,7.3271e+005
18.744,20.169,7.3271e+005
20.058,20.47,7.3271e+005
21.009,22.275,7.3272e+005
23.839,24.612,7.3272e+005
24.105,25.021,7.3272e+005
20.121,21.807,7.3272e+005
17.727,19.001,7.3272e+005
19.906,19.906,7.3272e+005
21.358,21.358,7.3272e+005
17.44,17.44,7.3272e+005
15.578,15.578,7.3272e+005
16.594,18.243,7.3272e+005
13.659,14.423,7.3273e+005
14.907,15.978,7.3273e+005
16.138,17.342,7.3273e+005
17.286,18.714,7.3273e+005
17.744,19.467,7.3273e+005
19.24,20.588,7.3273e+005
19.993,21.479,7.3273e+005
21.08,22.501,7.3273e+005
19.824,21.158,7.3273e+005
12.57,13.309,7.3273e+005
23.084,23.084,7.3274e+005
21.615,21.615,7.3274e+005
20.559,20.559,7.3274e+005
17.954,17.954,7.3274e+005
16.522,17.611,7.3274e+005
19.313,20.664,7.3274e+005
17.057,18.138,7.3274e+005
23.183,24.722,7.3274e+005
19.288,21.297,7.3274e+005
18.644,20.754,7.3274e+005
19.225,19.481,7.3275e+005
18.912,18.912,7.3275e+005
19.925,20.086,7.3275e+005
20.023,21.602,7.3275e+005
21.614,23.134,7.3275e+005
19.793,21.468,7.3275e+005
20.002,20.009,7.3275e+005
20.657,21.66,7.3275e+005
18.431,20.285,7.3275e+005
18.091,20.15,7.3275e+005
19.157,21.614,7.3276e+005
14.943,16.083,7.3276e+005
19.54,21.067,7.3276e+005
20.583,22.654,7.3276e+005
21.953,24.129,7.3276e+005
21.537,22.352,7.3276e+005
20.874,22.613,7.3276e+005
21.216,22.292,7.3276e+005
16.338,16.338,7.3276e+005
21.488,23.271,7.3276e+005
23.121,23.121,7.3277e+005
16.971,16.971,7.3277e+005
18.563,20.288,7.3277e+005
22.35,24.469,7.3277e+005
19.253,20.906,7.3277e+005
19.566,21.098,7.3277e+005
12.49,12.49,7.3277e+005
21.774,23.791,7.3277e+005
23.318,25.617,7.3277e+005
21.004,23.056,7.3277e+005
26.152,28.005,7.3278e+005
17.458,17.458,7.3278e+005
22.148,23.507,7.3278e+005
14.311,15.71,7.3278e+005
15.111,15.111,7.3278e+005
25.297,27.333,7.3278e+005
13.681,14.626,7.3278e+005
20.608,22.268,7.3278e+005
17.907,19.114,7.3278e+005
22.624,25.265,7.3278e+005
22.55,24.919,7.3279e+005
23.847,26.482,7.3279e+005
22.843,25.634,7.3279e+005
17.492,19.402,7.3279e+005
21.514,23.216,7.3279e+005
24.523,26.499,7.3279e+005
16.703,18.466,7.3279e+005
13.672,13.704,7.3279e+005
14.859,14.859,7.3279e+005
25.022,27.097,7.3279e+005
23.29,24.97,7.328e+005
13.859,14.66,7.328e+005
22.582,24.837,7.328e+005
22.486,24.971,7.328e+005
24.858,27.24,7.328e+005
21.262,22.993,7.328e+005
23.638,25.481,7.328e+005
14.961,16.79,7.328e+005
20.056,22.43,7.328e+005
23.076,25.46,7.328e+005
23.466,26.087,7.3281e+005
23.488,26.071,7.3281e+005
24.491,27.121,7.3281e+005
24.062,26.776,7.3281e+005
23.968,26.752,7.3281e+005
24.096,26.922,7.3281e+005
27.693,29.952,7.3281e+005
28.882,31.139,7.3281e+005
26.821,29.344,7.3281e+005
15.836,18.054,7.3281e+005
20.788,22.733,7.3282e+005
22.221,24.429,7.3282e+005
27.406,29.161,7.3282e+005
13.769,15.125,7.3282e+005
28.704,31.065,7.3282e+005
28.829,31.301,7.3282e+005
28.63,30.991,7.3282e+005
24.18,27.321,7.3282e+005
24.068,24.068,7.3282e+005
23.826,26.876,7.3282e+005
24.6,27.71,7.3283e+005
25.572,28.587,7.3283e+005
25.413,28.386,7.3283e+005
25.845,28.444,7.3283e+005
26.17,28.853,7.3283e+005
29.115,31.494,7.3283e+005
26.692,29.422,7.3283e+005
25.856,28.571,7.3283e+005
25.187,28.038,7.3283e+005
25.48,28.062,7.3283e+005
25.296,28.032,7.3284e+005
24.368,27.169,7.3284e+005
18.168,20.145,7.3284e+005
19.11,20.909,7.3284e+005
27.135,29.007,7.3284e+005
21.518,23.146,7.3284e+005
27.404,29.68,7.3284e+005
26.487,29.397,7.3284e+005
26.335,29.221,7.3284e+005
28.828,31.46,7.3284e+005
26.73,29.539,7.3285e+005
25.62,28.522,7.3285e+005
21.835,23.685,7.3285e+005
27.804,30.047,7.3285e+005
28.887,31.183,7.3285e+005
33.429,35.119,7.3285e+005
31.213,33.059,7.3285e+005
29.155,31.515,7.3285e+005
24.226,26.536,7.3285e+005
23.397,25.168,7.3285e+005
26.497,28.555,7.3286e+005
23.003,25.336,7.3286e+005
25.298,27.534,7.3286e+005
27.106,29.674,7.3286e+005
17.138,19.206,7.3286e+005
22.03,24.327,7.3286e+005
20.339,22.374,7.3286e+005
23.793,26.31,7.3286e+005
23.489,25.861,7.3286e+005
25.015,27.63,7.3286e+005
25.885,28.279,7.3287e+005
24.598,27.726,7.3287e+005
17.188,19.41,7.3287e+005
18.725,20.877,7.3287e+005
24.639,26.962,7.3287e+005
27.593,30.033,7.3287e+005
25.448,28.167,7.3287e+005
16.748,18.806,7.3287e+005
19.726,21.986,7.3287e+005
22.02,24.688,7.3287e+005
27.36,29.47,7.3288e+005
28.167,30.113,7.3288e+005
29.865,31.796,7.3288e+005
30.922,32.983,7.3288e+005
30.249,32.475,7.3288e+005
31.041,32.698,7.3288e+005
28.035,30.651,7.3288e+005
27.177,29.884,7.3288e+005
27.798,30.489,7.3288e+005
28.148,30.523,7.3288e+005
19.31,21.152,7.3289e+005
23.286,25.404,7.3289e+005
16.008,17.637,7.3289e+005
24.526,26.219,7.3289e+005
26.081,28.605,7.3289e+005
19.479,21.077,7.3289e+005
23.209,24.804,7.3289e+005
22.338,24.203,7.3289e+005
23.232,23.5,7.3289e+005
25.761,27.916,7.3289e+005
27.508,29.969,7.329e+005
28.79,31,7.329e+005
27.044,29.879,7.329e+005
30.383,32.624,7.329e+005
27.532,30.222,7.329e+005
20.145,22.187,7.329e+005
26.494,28.08,7.329e+005
27.684,29.63,7.329e+005
28.882,31.12,7.329e+005
27.052,28.829,7.329e+005
24.845,26.884,7.3291e+005
28.691,30.853,7.3291e+005
25.757,27.738,7.3291e+005
21.358,23.339,7.3291e+005
20.86,22.543,7.3291e+005
22.028,23.792,7.3291e+005
24.237,26.327,7.3291e+005
25.237,27.589,7.3291e+005
16.12,17.707,7.3291e+005
17.798,19.27,7.3291e+005
25.008,27.024,7.3292e+005
21.481,23.172,7.3292e+005
18.536,20.14,7.3292e+005
16.629,18.205,7.3292e+005
20.253,21.76,7.3292e+005
28.048,29.845,7.3292e+005
25.78,27.875,7.3292e+005
21.028,22.798,7.3292e+005
24.958,27.146,7.3292e+005
23.689,25.731,7.3292e+005
23.186,25.177,7.3293e+005
20.532,22.309,7.3293e+005
26.329,28.177,7.3293e+005
25.1,25.1,7.3293e+005
24.823,24.823,7.3293e+005
21.865,21.865,7.3293e+005
21.86,23.598,7.3293e+005
26.21,28.019,7.3293e+005
18.273,19.772,7.3293e+005
21.067,22.519,7.3293e+005
25.241,25.668,7.3294e+005
25.698,27.735,7.3294e+005
26.813,28.57,7.3294e+005
24.582,26.885,7.3294e+005
24.546,26.42,7.3294e+005
25.211,25.97,7.3294e+005
15.419,16.166,7.3294e+005
22.932,22.932,7.3294e+005
21.965,21.965,7.3294e+005
25.702,26.869,7.3294e+005
25.775,27.422,7.3295e+005
24.643,26.163,7.3295e+005
22.496,24.06,7.3295e+005
16.486,17.876,7.3295e+005
14.182,15.342,7.3295e+005
20.656,21.617,7.3295e+005
16.48,17.439,7.3295e+005
24.163,25.838,7.3295e+005
23.963,25.415,7.3295e+005
20.779,22.055,7.3295e+005
23.255,24.754,7.3296e+005
19.271,19.271,7.3296e+005
22.416,22.416,7.3296e+005
22.463,22.463,7.3296e+005
21.606,21.606,7.3296e+005
21.524,21.524,7.3296e+005
24.474,24.474,7.3296e+005
22.259,23.759,7.3296e+005
18.76,19.956,7.3296e+005
14.515,15.757,7.3296e+005
15.565,16.797,7.3297e+005
19.896,21.148,7.3297e+005
23.953,24.083,7.3297e+005
25.636,27.036,7.3297e+005
25.163,25.795,7.3297e+005
25.496,26.969,7.3297e+005
25.144,25.802,7.3297e+005
